import id,title,description,image url,message
2017ik1,iREAD Kids 1,iREAD Kids 1,http://readingbydesign.org/sites/default/files/badges/Elementary%20Badge%201.png,You earned a badge!
2017ik2,iREAD Kids 2,iREAD Kids 2,http://readingbydesign.org/sites/default/files/badges/Elementary%20Badge%202.png,You earned a badge!
2017ik3,iREAD Kids 3,iREAD Kids 3,http://readingbydesign.org/sites/default/files/badges/Elementary%20Badge%203.png,You earned a badge!
2017ik4,iREAD Kids 4,iREAD Kids 4,http://readingbydesign.org/sites/default/files/badges/Elementary%20Badge%204.png,You earned a badge!
2017ik5,iREAD Kids 5,iREAD Kids 5,http://readingbydesign.org/sites/default/files/badges/Elementary%20Badge%205.png,You earned a badge!
2017ik6,iREAD Kids 6,iREAD Kids 6,http://readingbydesign.org/sites/default/files/badges/Elementary%20Badge%206.png,You earned a badge!
2017ik7,iREAD Kids 7,iREAD Kids 7,http://readingbydesign.org/sites/default/files/badges/Elementary%20Badge%207.png,You earned a badge!
2017ik8,iREAD Kids 8,iREAD Kids 8,http://readingbydesign.org/sites/default/files/badges/Elementary%20Badge%208.png,You earned a badge!
2017ik9,iREAD Kids 9,iREAD Kids 9,http://readingbydesign.org/sites/default/files/badges/Elementary%20Badge%209.png,You earned a badge!
2017ik10,iREAD Kids 10,iREAD Kids 10,http://readingbydesign.org/sites/default/files/badges/Elementary%20Badge%2010.png,You earned a badge!
2017it10,iREAD Teen 10,2017 iREAD Teen,http://readingbydesign.org/sites/default/files/badges/Teen%20badge%2010.png,You earned a badge!
2017it9,iREAD Teen 9,2017 iREAD Teen,http://readingbydesign.org/sites/default/files/badges/Teen%20badge%209.png,You earned a badge!
2017it08,iREAD Teen 8,2017 iREAD Teen,http://readingbydesign.org/sites/default/files/badges/Teen%20badge%208.png,You earned a badge!
2017it07,iREAD Teen 7,2017 iREAD Teen,http://readingbydesign.org/sites/default/files/badges/Teen%20badge%207.png,You earned a badge!
2017it06,iREAD Teen 6,2017 iREAD Teen,http://readingbydesign.org/sites/default/files/badges/Teen%20badge%206.png,You earned a badge!
2017it05,iREAD Teen 5,2017 iREAD Teen,http://readingbydesign.org/sites/default/files/badges/Teen%20badge%205.png,You earned a badge!
2017it02,iREAD Teen 2,2017 iREAD Teen,http://readingbydesign.org/sites/default/files/badges/Teen%20badge%202.png,You earned a badge!
2017it03,iREAD Teen 3,2017 iREAD Teen,http://readingbydesign.org/sites/default/files/badges/Teen%20badge%203.png,You earned a badge!
2017it04,iREAD Teen 4,2017 iREAD Teen,http://readingbydesign.org/sites/default/files/badges/Teen%20badge%204.png,You earned a badge!
2017it01,iREAD Teen 1,2017 iREAD Teen,http://readingbydesign.org/sites/default/files/badges/Teen%20badge%201.png,You earned a badge!
2017ip01,iREAD Pre-K 10,2017 iREAD Pre-K,http://readingbydesign.org/sites/default/files/badges/PRE-K%20Badge%2010.png,You earned a badge!
2017ip02,iREAD Pre-K 9,2017 iREAD Pre-K,http://readingbydesign.org/sites/default/files/badges/PRE-K%20Badge%209.png,You earned a badge!
2017ip03,iREAD Pre-K 8,2017 iREAD Pre-K,http://readingbydesign.org/sites/default/files/badges/PRE-K%20Badge%208.png,You earned a badge!
2017ip04,iREAD Pre-K 7,2017 iREAD Pre-K,http://readingbydesign.org/sites/default/files/badges/PRE-K%20Badge%207.png,You earned a badge!
2017ip05,iREAD Pre-K 6,2017 iREAD Pre-K,http://readingbydesign.org/sites/default/files/badges/PRE-K%20Badge%206.png,You earned a badge!
2017ip06,iREAD Pre-K 5,2017 iREAD Pre-K,http://readingbydesign.org/sites/default/files/badges/PRE-K%20Badge%205.png,You earned a badge!
2017ip07,iREAD Pre-K 4,2017 iREAD Pre-K,http://readingbydesign.org/sites/default/files/badges/PRE-K%20Badge%204.png,You earned a badge!
2017ip08,iREAD Pre-K 3,2017 iREAD Pre-K,http://readingbydesign.org/sites/default/files/badges/PRE-K%20Badge%203.png,You earned a badge!
2017ip09,iREAD Pre-K 2,2017 iREAD Pre-K,http://readingbydesign.org/sites/default/files/badges/PRE-K%20Badge%202.png,You earned a badge!
2017ip10,iREAD Pre-K 1,2017 iREAD Pre-K,http://readingbydesign.org/sites/default/files/badges/PRE-K%20Badge%201.png,You earned a badge!
2017ia03,iREAD Adult 3,2017 iREAD Adult,http://readingbydesign.org/sites/default/files/badges/Adult%20Badge%203.png,You earned a badge!
