import id,title,description,image url,message
2017RC01,keep-a-reading-log.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/keep-a-reading-log_0.png,
2017RC02,1000-pages.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/1000-pages_0.png,
2017RC03,TMC_mystery.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/TMC_mystery_0.png,
2017RC04,IDL_domino.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/IDL_domino_0.png,
2017RC05,1500-pages.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/1500-pages_0.png,
2017RC06,TMC_writers.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/TMC_writers_0.png,
2017RC07,IDL_Drum_circle.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/IDL_Drum_circle_0.png,
2017RC08,2000-pages.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/2000-pages_0.png,
2017RC09,programs-make&take.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/programs-make%26take_0.png,
2017RC10,IDL_festival.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/IDL_festival_0.png,
2017RC11,3000-pages.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/3000-pages_0.png,
2017RC12,program-storytime.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/program-storytime_0.png,
2017RC13,IDL_final_party.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/IDL_final_party_0.png,
2017RC14,author_clare.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/author_clare.png,
2017RC15,program-zinio.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/program-zinio_0.png,
2017RC16,IDL_kickoff.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/IDL_kickoff_0.png,
