import id,title,description,image url,message
2016IRL01,iRead16 Level 1,From iRead,https://bookpoints.org/sites/default/files/badges/Badge%201.png,
2016IRL02,iRead16 Level 2,From iRead,https://bookpoints.org/sites/default/files/badges/Badge%202.png,
2016IRL03,iRead16 Level 3,From iRead,https://bookpoints.org/sites/default/files/badges/Badge%203.png,
2016IRL04,iRead16 Level 4,From iRead,https://bookpoints.org/sites/default/files/badges/Badge%204.png,
2016IRL05,iRead16 Level 5,From iRead,https://bookpoints.org/sites/default/files/badges/Badge%205.png,
2016IRL06,iRead16 Level 6,From iRead,https://bookpoints.org/sites/default/files/badges/Badge%206.png,
2016IRL07,iRead16 Level 7,From iRead,https://bookpoints.org/sites/default/files/badges/Badge%207.png,
2016IRL08,iRead16 Level 8,From iRead,https://bookpoints.org/sites/default/files/badges/Badge%208.png,
2016IRL09,iRead16 Level 9,From iRead,https://bookpoints.org/sites/default/files/badges/Badge%209.png,
2016IRL10,iRead16 Level 10,From iRead,https://bookpoints.org/sites/default/files/badges/Badge%2010.png,
