import id,title,description,image url,message
2017IRK01,Elementary Badge 1.png,iREAD 2017 Kids Badges,https://bookpoints.org/sites/default/files/badges/Elementary%20Badge%201.png,
2017IRK02,Elementary Badge 2.png,iREAD 2017 Kids Badges,https://bookpoints.org/sites/default/files/badges/Elementary%20Badge%202.png,
2017IRK03,Elementary Badge 3.png,iREAD 2017 Kids Badges,https://bookpoints.org/sites/default/files/badges/Elementary%20Badge%203.png,
2017IRK04,Elementary Badge 4.png,iREAD 2017 Kids Badges,https://bookpoints.org/sites/default/files/badges/Elementary%20Badge%204.png,
2017IRK05,Elementary Badge 5.png,iREAD 2017 Kids Badges,https://bookpoints.org/sites/default/files/badges/Elementary%20Badge%205.png,
2017IRK06,Elementary Badge 6.png,iREAD 2017 Kids Badges,https://bookpoints.org/sites/default/files/badges/Elementary%20Badge%206.png,
2017IRK07,Elementary Badge 7.png,iREAD 2017 Kids Badges,https://bookpoints.org/sites/default/files/badges/Elementary%20Badge%207.png,
2017IRK08,Elementary Badge 8.png,iREAD 2017 Kids Badges,https://bookpoints.org/sites/default/files/badges/Elementary%20Badge%208.png,
2017IRK09,Elementary Badge 9.png,iREAD 2017 Kids Badges,https://bookpoints.org/sites/default/files/badges/Elementary%20Badge%209.png,
2017IRK10,Elementary Badge 10.png,iREAD 2017 Kids Badges,https://bookpoints.org/sites/default/files/badges/Elementary%20Badge%2010.png,
