import id,title,description,image url,message
nasa19a01,satellite.jpg,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/satellite.jpg,
nasa19a02,saturn.jpg,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/saturn.jpg,
nasa19a03,sojourner.jpg,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/sojourner.jpg,
nasa19a04,spacewalk.jpg,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/spacewalk.jpg,
nasa19a05,sun_cartoon.png,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/sun_cartoon.png,
nasa19a06,uranus.jpg,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/uranus.jpg,
nasa19a07,venus.png,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/venus.png,
nasa19a08,earth_cartoon.png,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/earth_cartoon.png,
nasa19a09,earth.jpg,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/earth.jpg,
nasa19a10,jupiter.jpg,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/jupiter.jpg,
nasa19a11,mars.jpg,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/mars.jpg,
nasa19a12,mercury.jpg,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/mercury.jpg,
nasa19a13,moon_cartoon.png,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/moon_cartoon.png,
nasa19a14,moon.png,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/moon.png,
nasa19a15,neptune.jpg,NASA Graphics Badge Set (2019),https://bookpoints.org/sites/default/files/badges/neptune.jpg,
