import id,title,description,image url,message
2017IRT01,Teen badge 1.png,iREAD 2017 Teens Badges,https://bookpoints.org/sites/default/files/badges/Teen%20badge%201.png,
2017IRT02,Teen badge 2.png,iREAD 2017 Teens Badges,https://bookpoints.org/sites/default/files/badges/Teen%20badge%202.png,
2017IRT03,Teen badge 3.png,iREAD 2017 Teens Badges,https://bookpoints.org/sites/default/files/badges/Teen%20badge%203.png,
2017IRT04,Teen badge 4.png,iREAD 2017 Teens Badges,https://bookpoints.org/sites/default/files/badges/Teen%20badge%204.png,
2017IRT05,Teen badge 5.png,iREAD 2017 Teens Badges,https://bookpoints.org/sites/default/files/badges/Teen%20badge%205.png,
2017IRT06,Teen badge 6.png,iREAD 2017 Teens Badges,https://bookpoints.org/sites/default/files/badges/Teen%20badge%206.png,
2017IRT07,Teen badge 7.png,iREAD 2017 Teens Badges,https://bookpoints.org/sites/default/files/badges/Teen%20badge%207.png,
2017IRT08,Teen badge 8.png,iREAD 2017 Teens Badges,https://bookpoints.org/sites/default/files/badges/Teen%20badge%208.png,
2017IRT09,Teen badge 9.png,iREAD 2017 Teens Badges,https://bookpoints.org/sites/default/files/badges/Teen%20badge%209.png,
2017IRT10,Teen badge 10.png,iREAD 2017 Teens Badges,https://bookpoints.org/sites/default/files/badges/Teen%20badge%2010.png,
