import id,title,description,image url,message
2018M101,Social Media Badge,From BookPoints 2018 Miscellaneous Set 1,https://bookpoints.org/sites/default/files/badges/social_media.png,
2018M102,World Traveler,From BookPoints 2018 Miscellaneous Set 2,https://bookpoints.org/sites/default/files/badges/world_traveler.png,
2018M103,Young Writer,From BookPoints 2018 Miscellaneous Set 3,https://bookpoints.org/sites/default/files/badges/young_writer.png,
2018M104,All-Star Reader,From BookPoints 2018 Miscellaneous Set 4,https://bookpoints.org/sites/default/files/badges/all_star_reader.png,
2018M105,Astronomy,From BookPoints 2018 Miscellaneous Set 5,https://bookpoints.org/sites/default/files/badges/astronomy_badge.png,
2018M106,Bicyclist,From BookPoints 2018 Miscellaneous Set 6,https://bookpoints.org/sites/default/files/badges/bicyclist_badge.png,
2018M107,Book Lover,From BookPoints 2018 Miscellaneous Set 7,https://bookpoints.org/sites/default/files/badges/book_lover.png,
2018M108,Champion Reader,From BookPoints 2018 Miscellaneous Set 8,https://bookpoints.org/sites/default/files/badges/champion_reader.png,
2018M109,Computer Whiz,From BookPoints 2018 Miscellaneous Set 9,https://bookpoints.org/sites/default/files/badges/computer_whiz.png,
2018M110,Cooking Badge,From BookPoints 2018 Miscellaneous Set 10,https://bookpoints.org/sites/default/files/badges/cooking_badge.png,
2018M111,Family Movie Night,From BookPoints 2018 Miscellaneous Set 11,https://bookpoints.org/sites/default/files/badges/family_movie_night.png,
2018M112,First Aid,From BookPoints 2018 Miscellaneous Set 12,https://bookpoints.org/sites/default/files/badges/first_aid_badge.png,
2018M113,Fix It Badge,From BookPoints 2018 Miscellaneous Set 13,https://bookpoints.org/sites/default/files/badges/fix_it_badge.png,
2018M114,Flag Day,From BookPoints 2018 Miscellaneous Set 14,https://bookpoints.org/sites/default/files/badges/flag_day_badge.png,
2018M115,Magician,From BookPoints 2018 Miscellaneous Set 15,https://bookpoints.org/sites/default/files/badges/magician_badge.png,
2018M116,Mary Poppins,From BookPoints 2018 Miscellaneous Set 16,https://bookpoints.org/sites/default/files/badges/mary_poppins.png,
2018M117,Music Lover,From BookPoints 2018 Miscellaneous Set 17,https://bookpoints.org/sites/default/files/badges/music_lover.png,
2018M118,Mystery,From BookPoints 2018 Miscellaneous Set 18,https://bookpoints.org/sites/default/files/badges/mystery_badge.png,
2018M119,Pen Pal,From BookPoints 2018 Miscellaneous Set 19,https://bookpoints.org/sites/default/files/badges/pen_pal_badge.png,
2018M120,Photography,From BookPoints 2018 Miscellaneous Set 20,https://bookpoints.org/sites/default/files/badges/photography_badge.png,
2018M121,Reading Complete,From BookPoints 2018 Miscellaneous Set 21,https://bookpoints.org/sites/default/files/badges/reading_complete.png,
2018M122,Recycling,From BookPoints 2018 Miscellaneous Set 22,https://bookpoints.org/sites/default/files/badges/recycling_badge.png,
2018M123,Science,From BookPoints 2018 Miscellaneous Set 23,https://bookpoints.org/sites/default/files/badges/science_badge.png,
